Date,USA,Brazil,India,Russia,Peru,Colombia,South Africa,Mexico,Argentina,Indonesia,Spain,UK,France
 08 Jul  , 151 , 174 , 16 , 46 , 106 , 74 , 243 , 46 , 58 , 7 , 10 , 14 , 14
 09 Jul  , 156 , 182 , 17 , 53 , 110 , 80 , 243 , 47 , 58 , 7 , 10 , 14 , 14
 10 Jul  , 159 , 180 , 17 , 46 , 112 , 80 , 243 , 49 , 61 , 7 , 10 , 14 , 14
 11 Jul  , 164 , 177 , 18 , 46 , 112 , 83 , 243 , 49 , 64 , 7 , 10 , 14 , 14
 12 Jul  , 169 , 178 , 19 , 39 , 112 , 92 , 243 , 49 , 67 , 7 , 10 , 14 , 14
 13 Jul  , 177 , 179 , 19 , 46 , 108 , 95 , 243 , 48 , 69 , 7 , 10 , 14 , 14
 14 Jul  , 180 , 178 , 19 , 39 , 110 , 98 , 243 , 48 , 71 , 7 , 10 , 14 , 14
 15 Jul  , 184 , 178 , 20 , 45 , 113 , 101 , 243 , 48 , 72 , 7 , 10 , 14 , 14
 16 Jul  , 189 , 176 , 21 , 39 , 113 , 104 , 243 , 48 , 74 , 7 , 10 , 14 , 14
 17 Jul  , 192 , 173 , 22 , 45 , 114 , 107 , 243 , 47 , 76 , 7 , 10 , 14 , 14
 18 Jul  , 199 , 175 , 23 , 45 , 115 , 116 , 243 , 47 , 78 , 7 , 10 , 14 , 14
 19 Jul  , 201 , 167 , 24 , 45 , 119 , 125 , 243 , 47 , 77 , 7 , 10 , 14 , 14
 20 Jul  , 201 , 160 , 25 , 45 , 129 , 133 , 239 , 48 , 92 , 7 , 10 , 14 , 14
 21 Jul  , 203 , 159 , 26 , 44 , 124 , 139 , 243 , 51 , 95 , 7 , 10 , 14 , 14
 22 Jul  , 202 , 159 , 27 , 43 , 123 , 148 , 232 , 51 , 99 , 7 , 10 , 14 , 14
 23 Jul  , 204 , 159 , 28 , 43 , 130 , 154 , 219 , 51 , 106 , 7 , 10 , 14 , 14
 24 Jul  , 204 , 178 , 29 , 42 , 132 , 157 , 218 , 51 , 113 , 7 , 10 , 14 , 14
 25 Jul  , 200 , 188 , 31 , 42 , 135 , 157 , 217 , 52 , 119 , 7 , 10 , 14 , 14
 26 Jul  , 201 , 205 , 32 , 47 , 135 , 151 , 219 , 53 , 125 , 7 , 10 , 14 , 14
 27 Jul  , 202 , 218 , 33 , 47 , 134 , 148 , 220 , 53 , 116 , 7 , 9 , 14 , 14
 28 Jul  , 200 , 218 , 34 , 41 , 144 , 151 , 210 , 52 , 115 , 7 , 9 , 14 , 14
 29 Jul  , 201 , 221 , 35 , 40 , 147 , 157 , 204 , 52 , 119 , 7 , 9 , 14 , 14
 30 Jul  , 195 , 221 , 37 , 40 , 151 , 166 , 202 , 52 , 121 , 7 , 7 , 14 , 14
 31 Jul  , 198 , 221 , 37 , 45 , 158 , 172 , 197 , 52 , 120 , 7 , 12 , 14 , 14
 01 Aug  , 198 , 220 , 38 , 39 , 165 , 178 , 192 , 52 , 121 , 7 , 10 , 14 , 14
 02 Aug  , 195 , 215 , 39 , 38 , 179 , 184 , 184 , 52 , 122 , 7 , 12 , 14 , 14
 03 Aug  , 191 , 214 , 40 , 33 , 184 , 196 , 179 , 55 , 124 , 6 , 14 , 14 , 14
 04 Aug  , 188 , 215 , 40 , 38 , 198 , 205 , 171 , 55 , 127 , 6 , 22 , 14 , 12
 05 Aug  , 183 , 210 , 41 , 38 , 202 , 208 , 167 , 54 , 127 , 6 , 21 , 13 , 12
 06 Aug  , 182 , 217 , 41 , 37 , 202 , 199 , 159 , 53 , 130 , 6 , 27 , 12 , 17
 07 Aug  , 172 , 209 , 42 , 32 , 211 , 205 , 152 , 54 , 135 , 6 , 24 , 14 , 17
 08 Aug  , 168 , 206 , 42 , 37 , 221 , 202 , 145 , 52 , 138 , 6 , 39 , 14 , 17
 09 Aug  , 164 , 205 , 42 , 31 , 225 , 214 , 135 , 50 , 144 , 6 , 39 , 14 , 14
 10 Aug  , 163 , 208 , 44 , 42 , 230 , 208 , 129 , 47 , 147 , 7 , 39 , 14 , 12
 11 Aug  , 163 , 219 , 45 , 36 , 230 , 208 , 125 , 46 , 144 , 7 , 39 , 14 , 14
 12 Aug  , 163 , 209 , 45 , 36 , 230 , 208 , 121 , 47 , 153 , 7 , 45 , 15 , 14
 13 Aug  , 160 , 207 , 46 , 36 , 230 , 226 , 116 , 48 , 153 , 7 , 60 , 17 , 8
 14 Aug  , 162 , 208 , 47 , 36 , 235 , 229 , 101 , 47 , 155 , 7 , 63 , 17 , 8
 15 Aug  , 158 , 213 , 47 , 35 , 244 , 235 , 90 , 49 , 157 , 7 , 54 , 17 , 8
 16 Aug  , 161 , 205 , 49 , 35 , 245 , 232 , 87 , 48 , 151 , 7 , 57 , 17 , 8
 17 Aug  , 157 , 208 , 48 , 30 , 235 , 238 , 79 , 47 , 153 , 7 , 63 , 17 , 10
 18 Aug  , 155 , 194 , 47 , 35 , 220 , 241 , 71 , 47 , 156 , 7 , 82 , 19 , 10
 19 Aug  , 149 , 206 , 47 , 34 , 243 , 235 , 68 , 44 , 146 , 7 , 94 , 19 , 10
 20 Aug  , 148 , 206 , 48 , 34 , 277 , 235 , 67 , 43 , 146 , 6 , 79 , 21 , 10
 21 Aug  , 144 , 199 , 48 , 35 , 236 , 238 , 70 , 43 , 143 , 7 , 85 , 21 , 14
 22 Aug  , 141 , 189 , 49 , 34 , 232 , 238 , 70 , 41 , 143 , 7 , 94 , 21 , 14
